"owner","station","latitude","longitude","observationDate","verticalPosition","n","uom","characteristics","remarks","qc"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7310",30.405525,-87.829414,"2011-04-20T13:49:00Z",0,0.05,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7310",30.405525,-87.829414,"2011-05-18T14:00:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7310",30.405525,-87.829414,"2011-06-15T13:43:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7310",30.405525,-87.829414,"2011-06-15T19:16:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7310",30.405525,-87.829414,"2011-06-16T13:32:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7310",30.405525,-87.829414,"2011-07-07T13:51:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7310",30.405525,-87.829414,"2011-07-07T18:38:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7310",30.405525,-87.829414,"2011-07-08T13:25:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7310",30.405525,-87.829414,"2011-08-10T14:15:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7310",30.405525,-87.829414,"2011-09-20T13:48:00Z",0,0,"mg/l as N","Ammonia","Dissolved","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7310",30.405525,-87.829414,"2011-09-20T19:05:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7310",30.405525,-87.829414,"2011-09-21T13:29:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7310",30.405525,-87.829414,"2011-10-18T16:15:00Z",0,0.08,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7310",30.405525,-87.829414,"2011-11-09T14:15:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-02-22T17:15:00Z",0,0.06,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-04-19T15:00:00Z",0,0.05,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-04-19T15:00:00Z",0,0.097,"mg/l as N","Ammonia","Dissolved","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-04-19T20:20:00Z",0,0.05,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-04-20T14:30:00Z",0,0.03,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-05-17T15:15:00Z",0,0.77,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-06-15T14:55:00Z",0,0.04,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-06-15T19:45:00Z",0,0.03,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-06-16T14:00:00Z",0,0.03,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-07-07T14:30:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-07-07T19:10:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-07-08T13:30:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-08-09T14:10:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-09-20T14:40:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-09-20T14:40:00Z",0,0.28,"mg/l as N","Ammonia","Dissolved","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-09-20T19:20:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-09-21T14:00:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-10-18T14:40:00Z",0,0.1,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-7311",30.385096,-87.836814,"2011-11-08T16:30:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1991-03-05T17:00:00Z",0,0.01,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1991-05-02T15:58:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1991-05-30T16:20:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1991-06-28T15:42:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1991-07-30T16:36:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1991-09-05T14:45:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1991-09-26T16:10:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1991-10-30T16:22:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1992-02-11T17:40:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1992-03-19T16:44:00Z",0,0.02,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1992-04-16T15:30:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1992-07-07T16:20:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1992-12-03T16:50:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1993-02-04T17:05:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1993-04-14T16:35:00Z",0,0.05,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1995-07-26T14:10:00Z",0,0.015,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1995-07-27T13:57:00Z",0,0.156,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1995-09-13T14:35:00Z",0,0.015,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"1995-09-14T14:30:00Z",0,0.015,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"2001-05-24T16:10:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"2001-06-28T14:45:00Z",0,0.111,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"2001-07-31T15:05:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"2001-08-30T14:25:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"2001-10-25T15:45:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"2001-11-27T18:00:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"2002-02-21T15:10:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"2002-03-28T16:00:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"2008-07-28T15:30:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"2008-09-04T15:15:00Z",0,0.13,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"2014-03-25T15:40:00Z",0,0.12,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"2014-04-16T14:50:00Z",0,0.11,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-755",30.405,-87.4307,"2014-05-12T18:10:00Z",0,0.08,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-760",30.366,-87.4517,"2001-05-24T15:50:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-760",30.366,-87.4517,"2001-07-31T14:45:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-760",30.366,-87.4517,"2001-08-30T14:05:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-760",30.366,-87.4517,"2001-10-25T15:05:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-760",30.366,-87.4517,"2001-11-27T17:45:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-760",30.366,-87.4517,"2002-02-21T14:50:00Z",0,0.01,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-760",30.366,-87.4517,"2002-03-28T15:45:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-761",30.417,-87.3967,"2001-05-24T16:25:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-761",30.417,-87.3967,"2001-07-31T15:35:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-761",30.417,-87.3967,"2001-08-30T14:35:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-761",30.417,-87.3967,"2001-10-25T16:10:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-761",30.417,-87.3967,"2001-11-27T18:15:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-761",30.417,-87.3967,"2002-02-21T15:20:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-761",30.417,-87.3967,"2002-03-28T16:15:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-761",30.417,-87.3967,"2008-07-28T16:20:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-761",30.417,-87.3967,"2008-09-04T15:55:00Z",0,0.12,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-762",30.4501,-87.382,"2001-05-24T16:45:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-762",30.4501,-87.382,"2001-07-31T15:50:00Z",0,0.01,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-762",30.4501,-87.382,"2001-08-30T15:00:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-762",30.4501,-87.382,"2001-10-25T16:45:00Z",0,0.07,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-762",30.4501,-87.382,"2001-11-27T18:30:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-762",30.4501,-87.382,"2002-02-21T15:35:00Z",0,0.24,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-762",30.4501,-87.382,"2002-03-28T16:30:00Z",0,0.02,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-762",30.4501,-87.382,"2008-07-28T16:55:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-762",30.4501,-87.382,"2008-09-04T16:40:00Z",0,0.05,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-762",30.4501,-87.382,"2014-03-27T16:25:00Z",0,0.07,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-762",30.4501,-87.382,"2014-04-16T16:55:00Z",0,0.12,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-762",30.4501,-87.382,"2014-05-20T15:35:00Z",0,0.04,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8250",30.376186,-88.158137,"2013-04-09T14:50:00Z",0,0.07,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8250",30.376186,-88.158137,"2013-07-16T14:20:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8250",30.376186,-88.158137,"2013-08-15T14:15:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8250",30.376186,-88.158137,"2013-09-24T14:45:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8250",30.376186,-88.158137,"2013-10-09T13:45:00Z",0,0.07,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2014-03-25T17:35:00Z",0,0.04,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2014-05-14T15:05:00Z",0,0.04,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2014-03-31T14:45:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2014-04-16T17:15:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2014-05-14T13:35:00Z",0,0.02,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2003-11-24T15:01:00Z",1.1,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2003-12-16T14:01:00Z",1.1,0.12,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2004-01-28T15:01:00Z",1.2,0.07,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2004-02-24T15:01:00Z",1.2,0.12,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2004-03-23T15:01:00Z",1.1,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2004-04-27T15:01:00Z",1.1,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2004-05-25T15:01:00Z",1.2,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2004-06-22T15:01:00Z",1.1,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2004-07-27T15:01:00Z",1.3,0.02,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2004-08-24T15:01:00Z",1.2,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2004-09-21T15:01:00Z",1.2,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2004-10-26T15:01:00Z",1.4,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2004-11-22T15:01:00Z",1.3,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2004-12-08T15:01:00Z",1.1,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2005-01-25T15:01:00Z",0.9,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2005-02-22T15:01:00Z",0.9,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2005-03-22T15:01:00Z",1.2,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2005-04-26T16:01:00Z",1.2,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2005-05-24T16:01:00Z",1.2,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2005-06-21T15:01:00Z",1.4,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2005-07-26T16:01:00Z",1,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2005-08-23T15:01:00Z",1,0.17,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2005-09-27T16:01:00Z",1.2,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2005-10-26T16:01:00Z",1.1,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2005-11-30T15:01:00Z",1.3,0.1,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2005-12-14T16:01:00Z",1.1,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2006-01-24T16:01:00Z",1.1,0.025,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-8593",30.315,-87.531,"2006-02-21T16:01:00Z",1,0.012,"mg/l as N","Ammonia","Total","2"
